_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,speed,heading,satellites
"$$CLOUDY,240,13:56:24,51.80919,-0.53876,08161,74,63,9*E11D","ASTRA_J,G0WXI,G6SUQ,ASTRA,G8KNN",240,13:56:24,51.80919,-0.53876,8161,74,63,9
"$$CLOUDY,241,13:57:04,51.81294,-0.52856,08248,72,51,10*0F3C","G8GTZ,ASTRA_J",241,13:57:04,51.81294,-0.52856,8248,72,51,10
"$$CLOUDY,242,13:57:43,51.81714,-0.51927,08323,63,48,8*D01B","G0WXI,G8KNN,ASTRA,ASTRA_J",242,13:57:43,51.81714,-0.51927,8323,63,48,8
"$$CLOUDY,243,13:58:23,51.82178,-0.51067,08417,74,47,10*9E5A",G8KNN,243,13:58:23,51.82178,-0.51067,8417,74,47,10
"$$CLOUDY,244,13:59:03,51.82764,-0.50091,08526,91,41,7*CCC2","G0WXI,G8KNN,ASTRA_J",244,13:59:03,51.82764,-0.50091,8526,91,41,7
"$$CLOUDY,245,13:59:43,51.83465,-0.49086,08642,94,43,5*095B","G0WXI,G8KNN",245,13:59:43,51.83465,-0.49086,8642,94,43,5
"$$CLOUDY,246,14:00:23,51.84252,-0.48121,08758,100,37,9*98F6",G8KNN,246,14:00:23,51.84252,-0.48121,8758,100,37,9
"$$CLOUDY,247,14:01:03,51.85040,-0.47059,08883,104,42,8*B78D","G0WXI,G8KNN,ASTRA,ASTRA_J",247,14:01:03,51.8504,-0.47059,8883,104,42,8
"$$CLOUDY,248,14:01:33,51.85595,-0.46233,08986,94,49,10*F550","G8KNN,ASTRA_J",248,14:01:33,51.85595,-0.46233,8986,94,49,10
"$$CLOUDY,249,14:02:13,51.86245,-0.44927,09063,102,52,7*049A","G0WXI,G8KNN,ASTRA_J",249,14:02:13,51.86245,-0.44927,9063,102,52,7
"$$CLOUDY,250,14:02:53,51.86813,-0.43576,09119,102,54,9*DD06","M0CJM,G8JNJ/R,G8GTZ,ASTRA_J,M0DTS,G8KNN,KF5KWE_websdr,ASTRA,M6RPI",250,14:02:53,51.86813,-0.43576,9119,102,54,9
"$$CLOUDY,251,14:03:33,51.87288,-0.42275,09181,92,68,8*E4AE","KF5KWE_websdr,G8KNN,ASTRA_J",251,14:03:33,51.87288,-0.42275,9181,92,68,8
"$$CLOUDY,252,14:04:12,51.87739,-0.41068,09284,96,60,10*655E","G0WXI,G8KNN",252,14:04:12,51.87739,-0.41068,9284,96,60,10
"$$CLOUDY,253,14:04:52,51.88300,-0.39850,09401,91,51,9*9A0F","KF5KWE_websdr,G8JNJ/R,G8GTZ,G6SUQ,ASTRA_J,G8KNN,ASTRA,M6RPI",253,14:04:52,51.883,-0.3985,9401,91,51,9
"$$CLOUDY,254,14:05:32,51.88813,-0.38696,09521,91,55,6*09AB","G0WXI,G8KNN",254,14:05:32,51.88813,-0.38696,9521,91,55,6
"$$CLOUDY,255,14:06:12,51.89284,-0.37506,09636,87,54,10*A3B7","G0WXI,G6GZH,G8KNN",255,14:06:12,51.89284,-0.37506,9636,87,54,10
"$$CLOUDY,256,14:06:52,51.89799,-0.36329,09729,94,57,10*3DC1","KF5KWE_websdr,G8JNJ/R,G8GTZ,G6SUQ,ASTRA_J,G8KNN,G0WXI,ASTRA",256,14:06:52,51.89799,-0.36329,9729,94,57,10
"$$CLOUDY,257,14:07:32,51.90325,-0.35046,09809,94,56,10*2408","KF5KWE_websdr,G8JNJ/R,G8GTZ,G6SUQ,ASTRA_J,G0TDJ,G8KNN,G0WXI,ASTRA",257,14:07:32,51.90325,-0.35046,9809,94,56,10
"$$CLOUDY,258,14:08:11,51.90824,-0.33821,09884,87,52,10*B103","KF5KWE_websdr,G8JNJ/R,G8GTZ,G8KNN,ASTRA_J",258,14:08:11,51.90824,-0.33821,9884,87,52,10
"$$CLOUDY,259,14:08:42,51.91199,-0.32914,09946,85,57,9*F672","KF5KWE_websdr,G8JNJ/R,G8GTZ,G6SUQ,ASTRA_J,G0TDJ,M0DTS,G8KNN,M6DRS,ASTRA,M6RPI",259,14:08:42,51.91199,-0.32914,9946,85,57,9
"$$CLOUDY,260,14:09:22,51.91650,-0.31626,10036,96,61,9*5DD6",G8KNN,260,14:09:22,51.9165,-0.31626,10036,96,61,9
"$$CLOUDY,261,14:10:02,51.92078,-0.30349,10129,89,62,8*D6EA","KF5KWE_websdr,G8JNJ/R,G8GTZ,G6SUQ,ASTRA_J,G0TDJ,G8KNN,M6RPI,ASTRA,G0HDI",261,14:10:02,51.92078,-0.30349,10129,89,62,8
"$$CLOUDY,262,14:10:42,51.92516,-0.29052,10230,98,60,9*A3A5","M0DTS,G0WXI,G8KNN",262,14:10:42,51.92516,-0.29052,10230,98,60,9
"$$CLOUDY,263,14:11:21,51.93036,-0.27718,10326,104,53,9*0AB2","G8JNJ/R,M6DRS,G0CUZ,M0DTS,G8KNN,G0WXI,G6GZH,M6RPI",263,14:11:21,51.93036,-0.27718,10326,104,53,9
"$$CLOUDY,264,14:12:01,51.93625,-0.26376,10416,98,53,7*4AD2","KF5KWE_websdr,G8JNJ/R,G8GTZ,G6SUQ,G0TDJ,M0DTS,G8KNN,G0WXI,G6GZH,M6RPI",264,14:12:01,51.93625,-0.26376,10416,98,53,7
"$$CLOUDY,265,14:12:41,51.94170,-0.25055,10509,92,60,9*73EB","KF5KWE_websdr,G8JNJ/R,G8GTZ,G6SUQ,ASTRA_J,G0TDJ,G8KNN,M6RPI",265,14:12:41,51.9417,-0.25055,10509,92,60,9
"$$CLOUDY,266,14:13:21,51.94649,-0.23798,10597,89,60,9*814D","G0TDJ,M0DTS,G0WXI,G6GZH,G8KNN",266,14:13:21,51.94649,-0.23798,10597,89,60,9
"$$CLOUDY,267,14:14:01,51.95103,-0.22463,10704,100,63,9*F188","G0WXI,M0DTS,G0CUZ,G8KNN,G6GZH",267,14:14:01,51.95103,-0.22463,10704,100,63,9
"$$CLOUDY,268,14:14:41,51.95624,-0.21040,10811,98,59,7*A2D2","G0TDJ,M0DTS,G0WXI,G8KNN,M6DRS",268,14:14:41,51.95624,-0.2104,10811,98,59,7
"$$CLOUDY,269,14:15:20,51.96184,-0.19763,10918,96,57,9*4631","G8JNJ/R,G8GTZ,ASTRA_J,G0TDJ,M6DRS,G8KNN,M0DTS,G0WXI,G6GZH,ASTRA",269,14:15:20,51.96184,-0.19763,10918,96,57,9
"$$CLOUDY,270,14:16:00,51.96798,-0.18508,11030,105,47,9*7A74","G8GTZ,ASTRA_J,M0DTS,G8KNN,G0WXI,ASTRA",270,14:16:00,51.96798,-0.18508,11030,105,47,9
"$$CLOUDY,271,14:16:31,51.97284,-0.17578,11111,94,50,7*D109","G8GTZ,G0WXI,G8KNN,M6DRS,ASTRA_J",271,14:16:31,51.97284,-0.17578,11111,94,50,7
"$$CLOUDY,272,14:17:11,51.97869,-0.16439,11209,87,49,8*AC82","G0WXI,G8KNN",272,14:17:11,51.97869,-0.16439,11209,87,49,8
"$$CLOUDY,273,14:17:50,51.98415,-0.15391,11308,79,53,8*E40A","G8JNJ/R,G8GTZ,ASTRA_J,G0TDJ,M0DTS,G8KNN,G0WXI,M6DRS,ASTRA,M6RPI",273,14:17:50,51.98415,-0.15391,11308,79,53,8
"$$CLOUDY,274,14:18:30,51.98903,-0.14242,11403,87,60,8*4ED3","G8JNJ/R,G8GTZ,G0TDJ,M6DRS,G8KNN,M0DTS",274,14:18:30,51.98903,-0.14242,11403,87,60,8
"$$CLOUDY,275,14:19:10,51.99340,-0.13025,11497,94,59,7*EA09","G0WXI,G8KNN,ASTRA_J",275,14:19:10,51.9934,-0.13025,11497,94,59,7
"$$CLOUDY,276,14:19:50,51.99759,-0.11729,11599,85,63,7*9E3B","G8JNJ/R,G8GTZ,ASTRA_J,M0DTS,G8KNN,G0WXI,ASTRA,M6RPI",276,14:19:50,51.99759,-0.11729,11599,85,63,7
"$$CLOUDY,277,14:20:30,52.00238,-0.10460,11709,92,54,8*BFDC","G0WXI,G8KNN",277,14:20:30,52.00238,-0.1046,11709,92,54,8
"$$CLOUDY,278,14:21:10,52.00745,-0.09312,11819,89,54,7*C89C","G0WXI,G8KNN,ASTRA_J",278,14:21:10,52.00745,-0.09312,11819,89,54,7
"$$CLOUDY,279,14:21:46,52.01250,-0.08339,11928,79,39,5*6193","G8JNJ/R,G8GTZ,ASTRA_J,M6DRS,M6RPI,G8APZ,G0WXI,ASTRA",279,14:21:46,52.0125,-0.08339,11928,79,39,5
"$$CLOUDY,280,14:22:29,52.01899,-0.07232,12055,85,45,7*AE1D","G8APZ,M0DTS,G0WXI,G6GZH,G8KNN",280,14:22:29,52.01899,-0.07232,12055,85,45,7
"$$CLOUDY,281,14:23:09,52.02485,-0.06179,12172,85,48,7*B538","G8JNJ/R,ASTRA_J,M0DTS,G8KNN,G0WXI,ASTRA,M6RPI",281,14:23:09,52.02485,-0.06179,12172,85,48,7
"$$CLOUDY,282,14:23:49,52.03085,-0.05005,12284,94,50,7*A8F5","G8JNJ/R,ASTRA_J,M0DTS,G8KNN,G0WXI,M6DRS,ASTRA",282,14:23:49,52.03085,-0.05005,12284,94,50,7
"$$CLOUDY,283,14:24:19,52.03542,-0.03991,12354,113,53,5*239C","G8JNJ/R,ASTRA_J,G0TDJ,M6DRS,G8KNN,M0DTS,G0WXI,ASTRA",283,14:24:19,52.03542,-0.03991,12354,113,53,5
"$$CLOUDY,284,14:24:59,52.04137,-0.02497,12450,111,59,7*106B","G8JNJ/R,G8GTZ,G6SUQ,ASTRA_J,G0TDJ,M0DTS,G8KNN,G0WXI,M6DRS,ASTRA,M6RPI",284,14:24:59,52.04137,-0.02497,12450,111,59,7
"$$CLOUDY,285,14:25:39,52.04692,-0.00937,12523,107,60,7*CEF4","G8JNJ/R,G8GTZ,ASTRA_J,G0CUZ,M0DTS,G8KNN,G0WXI,M6DRS,ASTRA",285,14:25:39,52.04692,-0.00937,12523,107,60,7
"$$CLOUDY,286,14:26:19,52.05164,0.00639,12588,105,63,7*E4AC","M0DTS,G0WXI,G8KNN,ASTRA_J",286,14:26:19,52.05164,0.00639,12588,105,63,7
"$$CLOUDY,287,14:26:59,52.05603,0.02226,12654,105,66,7*18AC","G8JNJ/R,G8GTZ,ASTRA_J,G0CUZ,M0DTS,G8KNN,G0WXI,G6GZH",287,14:26:59,52.05603,0.02226,12654,105,66,7
"$$CLOUDY,288,14:27:39,52.06075,0.03702,12752,96,55,7*FB65","G8JNJ/R,G8GTZ,ASTRA_J,G0CUZ,M0DTS,M6RPI,G8APZ,ASTRA",288,14:27:39,52.06075,0.03702,12752,96,55,7
"$$CLOUDY,289,14:28:18,52.06591,0.04991,12863,100,53,7*F988","G8JNJ/R,G8GTZ,G0CUZ,M0DTS,G8KNN,G0WXI",289,14:28:18,52.06591,0.04991,12863,100,53,7
"$$CLOUDY,290,14:28:58,52.07207,0.06325,12992,111,53,7*4832","M0DTS,G0WXI,G8KNN",290,14:28:58,52.07207,0.06325,12992,111,53,7
"$$CLOUDY,291,14:29:36,52.07812,0.07701,13127,111,58,7*01B7","G0CUZ,M0DTS,G0WXI,G8KNN,ASTRA_J",291,14:29:36,52.07812,0.07701,13127,111,58,7
"$$CLOUDY,292,14:30:08,52.08303,0.08905,13230,111,52,7*E24E","G8JNJ/R,G8GTZ,ASTRA_J,G0CUZ,G0TDJ,M0DTS,G8KNN,G0WXI,ASTRA,M6RPI",292,14:30:08,52.08303,0.08905,13230,111,52,7
"$$CLOUDY,293,14:30:48,52.08950,0.10505,13353,117,56,6*B34E","ASTRA_J,M0DTS,G8KNN,ON5LT,G0WXI,G6GZH",293,14:30:48,52.0895,0.10505,13353,117,56,6
"$$CLOUDY,294,14:31:28,52.09587,0.12216,13444,122,57,7*3A65","M0DTS,G0WXI,G6GZH,G8KNN",294,14:31:28,52.09587,0.12216,13444,122,57,7
"$$CLOUDY,295,14:32:08,52.10192,0.13959,13519,126,58,7*37E1","M0DTS,G0WXI,G8KNN",295,14:32:08,52.10192,0.13959,13519,126,58,7
"$$CLOUDY,296,14:32:48,52.10738,0.15677,13593,117,58,7*1BDE","M0DTS,G0WXI,G8KNN",296,14:32:48,52.10738,0.15677,13593,117,58,7
"$$CLOUDY,297,14:33:28,52.11282,0.17270,13670,107,58,7*CA5D","M0DTS,G0WXI,G8KNN,ASTRA,ASTRA_J",297,14:33:28,52.11282,0.1727,13670,107,58,7
"$$CLOUDY,298,14:34:07,52.11821,0.18779,13766,113,63,4*5F1D","ON5LT,M0DTS,G0WXI,G8KNN",298,14:34:07,52.11821,0.18779,13766,113,63,4
"$$CLOUDY,299,14:34:38,52.12249,0.19946,13856,102,60,7*6B94","G8JNJ/R,M0DTS,G0WXI,G8KNN",299,14:34:38,52.12249,0.19946,13856,102,60,7
"$$CLOUDY,300,14:35:18,52.12777,0.21472,13977,111,62,7*00AA","M0DTS,G0WXI",300,14:35:18,52.12777,0.21472,13977,111,62,7
"$$CLOUDY,301,14:35:58,52.13219,0.23164,14111,107,71,7*1C9B","G8JNJ/R,G8GTZ,ASTRA_J,M6DRS,G8KNN,M0DTS,G0WXI,ASTRA,M6RPI",301,14:35:58,52.13219,0.23164,14111,107,71,7
"$$CLOUDY,302,14:36:37,52.13599,0.24809,14230,109,68,7*4195","G8JNJ/R,G8GTZ,ASTRA_J,M0DTS,G8KNN,G0WXI,ASTRA,M6RPI",302,14:36:37,52.13599,0.24809,14230,109,68,7
"$$CLOUDY,303,14:37:17,52.13984,0.26396,14336,102,64,7*5766","ASTRA_J,G0CUZ,G8KNN,G0WXI,ASTRA,M0PDA",303,14:37:17,52.13984,0.26396,14336,102,64,7
"$$CLOUDY,304,14:37:57,52.14372,0.27904,14425,100,66,7*9D37","G0CUZ,M0DTS,G0WXI,G8KNN",304,14:37:57,52.14372,0.27904,14425,100,66,7
"$$CLOUDY,305,14:38:28,52.14695,0.29105,14488,105,63,7*B3D6","G8GTZ,ASTRA_J,G0CUZ,M0DTS,G8KNN,G0WXI,ASTRA,M6RPI",305,14:38:28,52.14695,0.29105,14488,105,63,7
"$$CLOUDY,306,14:39:08,52.15108,0.30659,14561,104,67,7*27F1","G8JNJ/R,G8GTZ,ASTRA_J,G0CUZ,M0DTS,G8KNN,G0WXI,ASTRA,M6RPI",306,14:39:08,52.15108,0.30659,14561,104,67,7
"$$CLOUDY,307,14:39:47,52.15512,0.32195,14644,102,64,7*A642","G8JNJ/R,G8GTZ,ASTRA_J,G0CUZ,M0DTS,G8KNN,G0WXI,ASTRA,M0PDA",307,14:39:47,52.15512,0.32195,14644,102,64,7
"$$CLOUDY,308,14:40:27,52.15958,0.33794,14735,107,64,7*74F7","G8GTZ,ASTRA_J,G0CUZ,M0DTS,G8KNN,G0WXI,M6DRS,ASTRA",308,14:40:27,52.15958,0.33794,14735,107,64,7
"$$CLOUDY,309,14:41:07,52.16428,0.35383,14837,109,66,6*15D2","M0DTS,G0WXI,M0PDA,G8KNN",309,14:41:07,52.16428,0.35383,14837,109,66,6
"$$CLOUDY,310,14:41:37,52.16806,0.36553,14908,107,62,4*9F2A","G8JNJ/R,G8GTZ,G0CUZ,M0DTS,G8KNN,G0WXI",310,14:41:37,52.16806,0.36553,14908,107,62,4
"$$CLOUDY,311,14:42:17,52.17365,0.38108,15011,109,57,6*428B","M0DTS,G0WXI,M6DRS,G8KNN",311,14:42:17,52.17365,0.38108,15011,109,57,6
"$$CLOUDY,312,14:42:57,52.17921,0.39766,15103,120,63,6*EF98","G8JNJ/R,G8GTZ,ASTRA_J,M0DTS,G8KNN,G0WXI,M6DRS,ASTRA",312,14:42:57,52.17921,0.39766,15103,120,63,6
"$$CLOUDY,313,14:43:37,52.18472,0.41488,15200,120,63,6*3598","G8KNN,M0DTS,G0WXI,M0PDA,PB0AHX",313,14:43:37,52.18472,0.41488,15200,120,63,6
"$$CLOUDY,314,14:44:17,52.18990,0.43254,15293,115,61,6*8405","G8JNJ/R,G8GTZ,ASTRA_J,M0DTS,G0WXI,ASTRA",314,14:44:17,52.1899,0.43254,15293,115,61,6
"$$CLOUDY,315,14:44:47,52.19361,0.44540,15378,113,68,5*C0A3","M0CJM,G8JNJ/R,G8GTZ,ASTRA_J,M0DTS,M0PDA,G0WXI,ASTRA",315,14:44:47,52.19361,0.4454,15378,113,68,5
"$$CLOUDY,316,14:45:27,52.19795,0.46235,15491,111,73,7*17E4","G8JNJ/R,G8GTZ,ASTRA_J,M0DTS,M6RPI,G0WXI,ASTRA",316,14:45:27,52.19795,0.46235,15491,111,73,7
"$$CLOUDY,317,14:46:07,52.20139,0.47948,15611,109,71,7*6117","G0WXI,ASTRA_J",317,14:46:07,52.20139,0.47948,15611,109,71,7
"$$CLOUDY,318,14:46:47,52.20434,0.49614,15738,105,71,5*73A5","G0WXI,ASTRA,ASTRA_J",318,14:46:47,52.20434,0.49614,15738,105,71,5
"$$CLOUDY,319,14:47:27,52.20823,0.51256,15864,115,67,7*F133","G6GZH,G0WXI,M0PDA,PB0AHX,ASTRA_J",319,14:47:27,52.20823,0.51256,15864,115,67,7
"$$CLOUDY,320,14:48:06,52.21216,0.52834,15985,104,70,7*D424","G8JNJ/R,G8GTZ,ASTRA_J,M0DTS,G0WXI,ASTRA",320,14:48:06,52.21216,0.52834,15985,104,70,7
"$$CLOUDY,321,14:48:37,52.21518,0.54154,16068,105,70,7*8A99","G8JNJ/R,G8GTZ,M0DTS,G0WXI,M6DRS,ASTRA",321,14:48:37,52.21518,0.54154,16068,105,70,7
"$$CLOUDY,322,14:49:14,52.21884,0.55702,16160,115,67,7*2B9A","G0WXI,M0PDA,PB0AHX,G6GZH",322,14:49:14,52.21884,0.55702,16160,115,67,7
"$$CLOUDY,323,14:49:57,52.22376,0.57495,16263,117,62,7*FF76","M0DTS,G0WXI,M0PDA,ASTRA_J",323,14:49:57,52.22376,0.57495,16263,117,62,7
"$$CLOUDY,324,14:50:37,52.22908,0.59106,16369,122,59,7*B5CE","M0DTS,G0WXI,ASTRA_J",324,14:50:37,52.22908,0.59106,16369,122,59,7
"$$CLOUDY,325,14:51:16,52.23495,0.60718,16486,117,60,6*BD44","G8JNJ/R,G8GTZ,ASTRA_J,M0DTS,M0PDA,G0WXI,M6DRS,ASTRA",325,14:51:16,52.23495,0.60718,16486,117,60,6
"$$CLOUDY,326,14:51:56,52.24068,0.62449,16611,122,63,5*0E8F","M0DTS,G0WXI,M0PDA",326,14:51:56,52.24068,0.62449,16611,122,63,5
"$$CLOUDY,327,14:52:27,52.24470,0.63792,16704,118,63,7*32C1","M0DTS,G0WXI",327,14:52:27,52.2447,0.63792,16704,118,63,7
"$$CLOUDY,328,14:53:07,52.24965,0.65566,16843,117,65,7*FDAD","G8JNJ/R,G8GTZ,ASTRA_J,PB0AHX,M0DTS,M0PDA,G0WXI,M6DRS",328,14:53:07,52.24965,0.65566,16843,117,65,7
"$$CLOUDY,329,14:53:46,52.25386,0.67174,16975,107,67,4*B343","G8JNJ/R,G8GTZ,ASTRA_J,G0CUZ,M0DTS,G0WXI,ASTRA",329,14:53:46,52.25386,0.67174,16975,107,67,4
"$$CLOUDY,330,14:54:26,52.25850,0.68803,17116,111,65,6*10A0","M0DTS,G0WXI,PB0AHX",330,14:54:26,52.2585,0.68803,17116,111,65,6
"$$CLOUDY,331,14:55:06,52.26331,0.70527,17234,117,63,8*D50D","ASTRA_J,G0CUZ,M0DTS,M0PDA,G0WXI,ASTRA",331,14:55:06,52.26331,0.70527,17234,117,63,8
"$$CLOUDY,332,14:55:46,52.26807,0.72257,17347,118,65,8*B7B6","G0WXI,M0DTS,G0CUZ",332,14:55:46,52.26807,0.72257,17347,118,65,8
"$$CLOUDY,333,14:56:16,52.27147,0.73536,17421,105,64,5*3413","M0DTS,G0WXI,ASTRA,ASTRA_J",333,14:56:16,52.27147,0.73536,17421,105,64,5
"$$CLOUDY,334,14:56:56,52.27621,0.75192,17519,107,65,8*30D1","M0DTS,G0WXI,ASTRA,ASTRA_J",334,14:56:56,52.27621,0.75192,17519,107,65,8
"$$CLOUDY,335,14:57:36,52.28166,0.76770,17602,111,56,8*96CF","M0DTS,G0WXI,ASTRA_J",335,14:57:36,52.28166,0.7677,17602,111,56,8
"$$CLOUDY,336,14:58:16,52.28793,0.78282,17720,105,59,8*B839","M0PDA,ASTRA_J",336,14:58:16,52.28793,0.78282,17720,105,59,8
"$$CLOUDY,337,14:58:56,52.29334,0.79880,17872,135,63,7*0752","M0DTS,G0WXI,M0PDA,ASTRA,ASTRA_J",337,14:58:56,52.29334,0.7988,17872,135,63,7
"$$CLOUDY,338,14:59:35,52.29791,0.81472,17971,111,69,9*E9FB","G0WXI,M0PDA,ASTRA",338,14:59:35,52.29791,0.81472,17971,111,69,9
"$$CLOUDY,340,15:00:46,52.30496,0.84705,18199,120,67,7*4B05","G0WXI,ASTRA_J",340,15:00:46,52.30496,0.84705,18199,120,67,7
"$$CLOUDY,341,15:01:26,52.30967,0.86537,18300,122,64,7*86CC","G0WXI,ASTRA_J",341,15:01:26,52.30967,0.86537,18300,122,64,7
"$$CLOUDY,342,15:02:05,52.31530,0.88250,18387,115,60,9*64B5","G0WXI,G6GZH,ASTRA,ASTRA_J",342,15:02:05,52.3153,0.8825,18387,115,60,9
"$$CLOUDY,343,15:02:45,52.32078,0.89961,18465,117,66,5*95A2","G0WXI,ASTRA_J",343,15:02:45,52.32078,0.89961,18465,117,66,5
"$$CLOUDY,344,15:03:25,52.32595,0.91617,18545,113,63,9*D3F6","G0WXI,G6GZH,ASTRA,ASTRA_J",344,15:03:25,52.32595,0.91617,18545,113,63,9
"$$CLOUDY,345,15:04:05,52.33079,0.93358,18626,115,66,9*8AA8","M6DRS,G0WXI,M0PDA,ASTRA_J",345,15:04:05,52.33079,0.93358,18626,115,66,9
"$$CLOUDY,347,15:05:25,52.33963,0.97132,18846,131,69,10*95D2","G0WXI,M0PDA,ASTRA,ASTRA_J",347,15:05:25,52.33963,0.97132,18846,131,69,10
"$$CLOUDY,348,15:06:05,52.34370,0.99142,18966,187,74,9*0592","G0WXI,M0PDA,ASTRA,ASTRA_J",348,15:06:05,52.3437,0.99142,18966,187,74,9
"$$CLOUDY,349,15:06:35,52.34673,1.00677,19061,135,72,10*231E","G0WXI,M0PDA",349,15:06:35,52.34673,1.00677,19061,135,72,10
"$$CLOUDY,350,15:07:15,52.35104,1.02771,19175,137,68,9*6452","G0WXI,M0PDA,ASTRA_J",350,15:07:15,52.35104,1.02771,19175,137,68,9
"$$CLOUDY,351,15:07:55,52.35478,1.04886,19292,133,75,11*C92F","ASTRA_J,G0WXI,M6RPI,ASTRA,M0PDA",351,15:07:55,52.35478,1.04886,19292,133,75,11
"$$CLOUDY,352,15:08:35,52.35749,1.06990,19430,128,79,8*8C0F","G0WXI,M0PDA",352,15:08:35,52.35749,1.0699,19430,128,79,8
"$$CLOUDY,353,15:09:14,52.35894,1.09025,19551,128,86,10*601B",PB0AHX,353,15:09:14,52.35894,1.09025,19551,128,86,10
"$$CLOUDY,354,15:09:54,52.36012,1.11143,19682,131,82,11*51A0","G0WXI,M0PDA,ASTRA,ASTRA_J",354,15:09:54,52.36012,1.11143,19682,131,82,11
"$$CLOUDY,355,15:10:34,52.36172,1.13346,19802,143,84,11*FC71","M0DTS,G0WXI",355,15:10:34,52.36172,1.13346,19802,143,84,11
"$$CLOUDY,356,15:11:05,52.36287,1.15023,19883,131,83,8*019D","ASTRA_J,G0WXI,M0PDA,ASTRA,G6GZH",356,15:11:05,52.36287,1.15023,19883,131,83,8
"$$CLOUDY,357,15:11:45,52.36465,1.17170,19980,130,82,11*9E85","ASTRA,ASTRA_J",357,15:11:45,52.36465,1.1717,19980,130,82,11
"$$CLOUDY,358,15:12:24,52.36701,1.19158,20085,122,75,12*2DC6",G0WXI,358,15:12:24,52.36701,1.19158,20085,122,75,12
"$$CLOUDY,360,15:13:44,52.37268,1.22867,20313,117,79,10*0C98","M6DRS,G0WXI,G6GZH,ASTRA,ASTRA_J",360,15:13:44,52.37268,1.22867,20313,117,79,10
"$$CLOUDY,361,15:14:24,52.37494,1.24726,20444,117,80,12*5786","G0WXI,M0PDA,ASTRA_J",361,15:14:24,52.37494,1.24726,20444,117,80,12
"$$CLOUDY,362,15:15:04,52.37687,1.26702,20561,139,74,9*7BCA",PB0AHX,362,15:15:04,52.37687,1.26702,20561,139,74,9
"$$CLOUDY,363,15:15:34,52.37790,1.28237,20657,131,83,12*7107","PE2G,PB0AHX",363,15:15:34,52.3779,1.28237,20657,131,83,12
"$$CLOUDY,364,15:16:14,52.37898,1.30389,20777,124,86,11*292C","M0UPU-2,G0WXI",364,15:16:14,52.37898,1.30389,20777,124,86,11
"$$CLOUDY,365,15:16:54,52.38025,1.32420,20896,126,83,12*1469",G0WXI,365,15:16:54,52.38025,1.3242,20896,126,83,12
"$$CLOUDY,366,15:17:34,52.38176,1.34324,21030,109,81,12*4BA9",PB0AHX,366,15:17:34,52.38176,1.34324,21030,109,81,12
"$$CLOUDY,367,15:18:14,52.38312,1.36228,21168,117,84,11*448D","G0WXI,M0PDA,G6GZH",367,15:18:14,52.38312,1.36228,21168,117,84,11
"$$CLOUDY,368,15:18:53,52.38401,1.38119,21316,113,84,11*3779","G0WXI,M0PDA",368,15:18:53,52.38401,1.38119,21316,113,84,11
"$$CLOUDY,369,15:19:33,52.38489,1.40000,21449,128,85,10*72D8","G0WXI,M0PDA,ASTRA,ASTRA_J",369,15:19:33,52.38489,1.4,21449,128,85,10
"$$CLOUDY,370,15:20:13,52.38581,1.41774,21573,115,82,12*5B3B","M0DTS,G0WXI",370,15:20:13,52.38581,1.41774,21573,115,82,12
"$$CLOUDY,371,15:20:53,52.38744,1.43570,21687,105,79,4*61D6","ASTRA_J,M0DTS,M0PDA,G0WXI,G6GZH,ASTRA",371,15:20:53,52.38744,1.4357,21687,105,79,4
"$$CLOUDY,372,15:21:33,52.38976,1.45298,21789,109,80,12*D275","M0UPU-2,ASTRA_J,M0DTS,M0PDA,G0WXI,G6GZH,ASTRA",372,15:21:33,52.38976,1.45298,21789,109,80,12
"$$CLOUDY,373,15:22:03,52.39122,1.46555,21865,109,80,12*3ADB","ASTRA_J,PB0AHX,M0DTS,M0PDA,ASTRA,G8KNN",373,15:22:03,52.39122,1.46555,21865,109,80,12
"$$CLOUDY,374,15:22:43,52.39264,1.48213,21977,104,80,12*3404","G8KNN,M0DTS,G0WXI,PB0AHX,M0UPU-2",374,15:22:43,52.39264,1.48213,21977,104,80,12
"$$CLOUDY,375,15:23:23,52.39413,1.49929,22082,113,81,9*AAA1","G8KNN,ASTRA_J",375,15:23:23,52.39413,1.49929,22082,113,81,9
"$$CLOUDY,376,15:24:03,52.39613,1.51825,22186,126,78,9*F4ED",G8KNN,376,15:24:03,52.39613,1.51825,22186,126,78,9
"$$CLOUDY,377,15:24:43,52.39818,1.53876,22302,128,78,12*8471","M0DTS,PB0AHX",377,15:24:43,52.39818,1.53876,22302,128,78,12
"$$CLOUDY,378,15:25:23,52.40057,1.56014,22433,137,81,12*50D6","M0UPU-2,M0DTS,G0WXI,M0PDA,G8KNN",378,15:25:23,52.40057,1.56014,22433,137,81,12
"$$CLOUDY,379,15:26:03,52.40271,1.58161,22562,130,80,9*84D8","ASTRA_J,G0WXI,G8KNN,PB0AHX",379,15:26:03,52.40271,1.58161,22562,130,80,9
"$$CLOUDY,380,15:26:42,52.40465,1.60426,22705,141,82,12*7841","M0DTS,ASTRA_J,G8KNN,PB0AHX",380,15:26:42,52.40465,1.60426,22705,141,82,12
"$$CLOUDY,381,15:27:13,52.40559,1.62221,22799,150,85,11*E3b2",PE2G,381,15:27:13,52.40559,1.62221,22799,150,85,11
